﻿SERVIDOR;CARGO;PROVENTOS;DESCONTOS;SALÁRIO LÍQUIDO;
ROGERIO DA SILVA GUEDES;GERENTE DA DIVISÃO DE COORDENAÇÃO DOS INVESTIMENTOS E ATUÁRIA; R$9.095,63 ; R$2.180,37 ; R$6.915,26 ;
SERGIO DE OLIVEIRA;CHEFE DO NÚCLEO DE ANÁLISE DE PROCESSOS PREVIDENCIÁRIOS; R$10.389,61 ; R$2.892,26 ; R$7.497,35 ;
SHIRLEY TOMOKO ADACHI TATEO;ANALISTA PREVIDENCIÁRIO - CONTABILIDADE; R$8.610,53 ; R$2.201,59 ; R$6.408,94 ;
SIMONE MARIA DA SILVA;AGENTE PREVIDENCIÁRIO; R$4.758,59 ; R$823,89 ; R$3.934,70 ;
SUELI SANTOS AMORIM;GERENTE DA DIVISÃO DE SERVIÇO SOCIAL E PERÍCIAS MÉDICAS; R$20.214,19 ; R$5.064,57 ; R$15.149,62 ;
SUZANA FUJITA HATORI;AGENTE PREVIDENCIÁRIO; R$5.944,58 ; R$1.250,00 ; R$4.694,58 ;
TEREZINHA NAGAISHI;CHEFE DO NÚCLEO DE PROCESSOS; R$5.406,59 ; R$1.047,44 ; R$4.359,15 ;
THAINA OLIVEIRA DA SILVA;AGENTE PREVIDENCIÁRIO; R$4.474,50 ; R$801,11 ; R$3.673,39 ;
VICTOR DE MOURA LACERDA;ANALISTA DE PROCESSOS PREVIDENCIÁRIOS; R$6.457,89 ; R$1.443,26 ; R$5.014,63 ;
VIVIANE DE OLIVEIRA PEREIRA;GERENTE DA DIVISÃO DE FINANÇAS; R$9.095,63 ; R$2.180,37 ; R$6.915,26 ;
WEBER SERAGINI;PRESIDENTE; R$18.148,75 ; R$4.722,12 ; R$13.426,63 ;
;;;;;
